Capitolo/Articolo;Denominazione;Previsione iniziale;Variazioni in +;Variazioni in -;Definitive;Somme Accertate riscosse;Rimaste da riscuotere;Totali Accertati;Differenza in pi�;Differenza in meno;Residui attivi inizio esercizio;Residui attivi  Riscossi;Residui attivi rimaste da riscuotere;Residui attivi Totali;Variazioni in pi�;Variazioni in meno;Previsioni di cassa;Riscossioni di cassa;Differenze in pi�;Differenze in meno;Totale dei residui attivi al termine esercizio
 .0.1.1;Avanzo di amministrazione;724.026,49;0,00;381.958,42;342.068,07;0,00;0,00;0,00;0,00;342.068,07;0,00;0,00;0,00;0,00;0,00;0,00;342.068,07;0,00;0,00;342.068,07;0,00
 .0.2.2;fondo iniziale di cassa ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;915.531,77;915.531,77;0,00;0,00;0,00
1.1.1.1;Entrate Contributive da...;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.1.1;Trasferimenti da parte dell`Unione Europea;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.2.1;Trasferimenti da parte del Ministero BB.AA.CC;808.679,62;22.741,28;0,00;831.420,90;987.266,04;0,00;987.266,04;155.845,14;0,00;20.000,00;0,00;20.000,00;20.000,00;0,00;0,00;1.208.324,90;987.266,04;0,00;221.058,86;20.000,00
1.2.2.2;Trasferimenti da parte della Presidenza del Consiglio dei Ministri;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;90.240,00;90.240,00;0,00;90.240,00;0,00;0,00;90.240,00;-90.240,00;0,00;0,00;0,00
1.2.2.3;Trasferimenti da parte di altri Ministeri;0,00;102.650,00;0,00;102.650,00;21.281,84;102.650,00;123.931,84;21.281,84;0,00;157.718,16;147.718,16;0,00;147.718,16;0,00;10.000,00;320.368,16;-.126.436,32;0,00;151.368,16;102.650,00
1.2.2.4;Trasferimento da parte del Senato della Repubblica;0,00;100.000,00;0,00;100.000,00;20.000,00;80.000,00;100.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;100.000,00;20.000,00;0,00;80.000,00;80.000,00
1.2.3.1;Trasferimenti da parte delle Regioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.4.1;Trasferimenti da parte delle Province;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1.000,00;0,00;0,00;1.000,00;0,00
1.2.4.2;Trasferimenti da parte dei Comuni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.5.1;trasferimenti da parte di altri Enti;0,00;38.333,35;0,00;38.333,35;38.333,35;0,00;38.333,35;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;38.333,35;38.333,35;0,00;0,00;0,00
1.3.1.1;proventi derivanti dalla vendita di biglietti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.1.2;Proventi derivanti dai servizi in gestione indiretta;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.1.3;proventi derivanti dai servizi in gestione diretta;62.000,00;80.000,00;0,00;142.000,00;68.022,12;73.846,15;141.868,27;0,00;131,73;6.500,00;5.782,25;0,00;5.782,25;0,00;717,75;148.500,00;62.239,87;0,00;74.695,63;73.846,15
1.3.1.4;Realizzi per cessione materiali fuori uso;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.2.1;Contributi da privati;13.000,00;3.500,00;0,00;16.500,00;15.000,00;0,00;15.000,00;0,00;1.500,00;0,00;0,00;0,00;0,00;0,00;0,00;21.500,00;15.000,00;0,00;6.500,00;0,00
