﻿Capitolo/Articolo;Denominazione;Previsione iniziale;Variazioni in +;Variazioni in -;Definitive;Somme Accertate riscosse;Rimaste da riscuotere;Totali Accertati;Differenza in più;Differenza in meno;Residui attivi inizio esercizio;Residui attivi  Riscossi;Residui attivi rimaste da riscuotere;Residui attivi Totali;Variazioni in più;Variazioni in meno;Previsioni di cassa;Riscossioni di cassa;Differenze in più;Differenze in meno;Totale dei residui attivi al termine esercizio
 .0.1.1;Avanzo di amministrazione;392.626,97;0,00;288.700,00;103.926,97;0,00;0,00;0,00;0,00;103.926,97;0,00;0,00;0,00;0,00;0,00;0,00;103.926,97;0,00;0,00;103.926,97;0,00
 .0.2.2;fondo iniziale di cassa ;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;653.689,67;653.689,67;0,00;0,00;0,00
1.1.1.1;Entrate Contributive da...;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.1.1;Trasferimenti da parte dell`Unione Europea;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.2.1;Trasferimenti da parte del Ministero BB.AA.CC;680.000,00;66.000,00;0,00;746.000,00;725.619,44;10.000,00;735.619,44;0,00;10.380,56;105.853,00;65.853,00;40.000,00;105.853,00;0,00;0,00;851.853,00;791.472,44;0,00;60.380,56;50.000,00
1.2.2.2;Trasferimenti da parte della Presidenza del Consiglio dei Ministri;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.2.3;Trasferimenti da parte di altri Ministeri;0,00;18.470,80;0,00;18.470,80;0,00;18.470,80;18.470,80;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;18.470,80;0,00;0,00;18.470,80;18.470,80
1.2.2.4;Trasferimento da parte del Senato della Repubblica;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;80.000,00;80.000,00;0,00;80.000,00;0,00;0,00;80.000,00;80.000,00;0,00;0,00;0,00
1.2.3.1;Trasferimenti da parte delle Regioni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.4.1;Trasferimenti da parte delle Province;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.4.2;Trasferimenti da parte dei Comuni;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.5.1;trasferimenti da parte di altri Enti;20.000,00;0,00;0,00;20.000,00;20.000,00;0,00;20.000,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;20.000,00;20.000,00;0,00;0,00;0,00
1.2.5.2;ENTRATE DA CONVENZIONI;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.2.5.3;ENTRATE PROGETTO MINISTRO DELLO SVILUPPO ECONOMICO;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
1.3.1.1;proventi derivanti dalla vendita di biglietti;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00;0,00
