Mese di riferimento;;Personale in servizio;;;GG lavorativi previsti;;;GG lavorativi prestati;;;Percentuale presenza;;;Percentuale assenza;;;
2017;;;;;;;;;;;;;;;;;
Dicembre;;;;;;;;;;;;;;;;;
Novembre;;;;;;;;;;;;;;;;;
Ottobre;;;;;;;;;;;;;;;;;
Settembre;;;;;;;;;;;;;;;;;
Agosto;;;;;;;;;;;;;;;;;
Luglio;;;;;;;;;;;;;;;;;
Giugno;;;;;;;;;;;;;;;;;
Maggio;;;;;;;;;;;;;;;;;
Aprile;;;;;;;;;;;;;;;;;
Marzo;;134;;;3618;;;2949;;;81,51%;;;18,49%;;;
Febbraio;;133;;;3192;;;2519;;;78,92;;;21,08;;;
Gennaio;;134;;;3350;;;2452;;;73,19%;;;26,81%;;;
